﻿V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,Q1,LocationLatitude,LocationLongitude,LocationAccuracy,
R_2OSIikaRJQkzwbo,Default Response Set,Anonymous,,,70.210.76.84,0,2017-01-24 04:43:04,2017-01-24 04:43:12,1,lost,42.782592773438,-84.584602355957,-1,
R_yr29bPsvzSCHe2l,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:43:06,2017-01-24 04:43:14,1,empty,42.7626953125,-84.44270324707,-1,
R_uh48UH2dRGRzg1r,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:43:08,2017-01-24 04:43:19,1,Devastated ,42.7626953125,-84.44270324707,-1,
R_3QMJvNr2Xm7WgZt,Default Response Set,Anonymous,,,70.210.76.84,0,2017-01-24 04:43:13,2017-01-24 04:43:21,1,alone,42.782592773438,-84.584602355957,-1,
R_1DAvjnvhRkQXK73,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:43:14,2017-01-24 04:43:21,1,upset,42.7626953125,-84.44270324707,-1,
R_bJTySUItbyxVco9,Default Response Set,Anonymous,,,70.194.8.234,0,2017-01-24 04:42:29,2017-01-24 04:43:26,1,Pain,42.552993774414,-83.480201721191,-1,
R_yImC8AVVAhynpO9,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:43:22,2017-01-24 04:43:27,1,woeful,42.7626953125,-84.44270324707,-1,
R_3p2PNaqJb2stKY6,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:43:20,2017-01-24 04:43:32,1,Angry ,42.7626953125,-84.44270324707,-1,
R_RXloKaB5lHAj8hb,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:43:21,2017-01-24 04:43:33,1,exhausted,42.7626953125,-84.44270324707,-1,
R_WkrvFtsBM2wlZnP,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:43:28,2017-01-24 04:43:35,1,Lost,42.7626953125,-84.44270324707,-1,
R_2dgrYLAWCr206YB,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:43:33,2017-01-24 04:43:38,1,Hollow,42.7626953125,-84.44270324707,-1,
R_2aXiAPAXt0Auyug,Default Response Set,Anonymous,,,216.176.29.46,8,2017-01-24 04:43:35,2017-01-24 04:43:40,1,Alone,42.7626953125,-84.44270324707,-1,
R_3JpWb8QfvZtg4sA,Default Response Set,Anonymous,,,70.210.76.84,0,2017-01-24 04:43:22,2017-01-24 04:43:43,1,bittersweet,42.782592773438,-84.584602355957,-1,
R_2tlK2OzuPireIFH,Default Response Set,Anonymous,,,216.176.29.46,8,2017-01-24 04:43:41,2017-01-24 04:43:47,1,Sad,42.7626953125,-84.44270324707,-1,
R_3rHeRgY3TE6chGr,Default Response Set,Anonymous,,,216.176.29.46,8,2017-01-24 04:43:47,2017-01-24 04:43:54,1,Alone,42.7626953125,-84.44270324707,-1,
R_3fZxMaNgsTHStoJ,Default Response Set,Anonymous,,,216.176.29.46,8,2017-01-24 04:43:06,2017-01-24 04:43:56,1,Sad,42.7626953125,-84.44270324707,-1,
R_3EEeOTVBwBDLrvT,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:43:39,2017-01-24 04:43:56,1,Shock,42.7626953125,-84.44270324707,-1,
R_2Eu9yJkj1PcPQqe,Default Response Set,Anonymous,,,216.176.29.46,8,2017-01-24 04:43:08,2017-01-24 04:43:59,1,sad,42.7626953125,-84.44270324707,-1,
R_wTvOFaAPUgn9qy5,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:43:57,2017-01-24 04:44:02,1,Numb,42.7626953125,-84.44270324707,-1,
R_3kiguUADiaEDkrH,Default Response Set,Anonymous,,,216.176.29.46,8,2017-01-24 04:44:02,2017-01-24 04:44:06,1,Alone,42.7626953125,-84.44270324707,-1,
R_3lREQOZsDDsiYZm,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:43:28,2017-01-24 04:44:07,1,sorry,42.7626953125,-84.44270324707,-1,
R_22lSL8nuOR3ReDc,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:43:57,2017-01-24 04:44:09,1,Depressed,42.7626953125,-84.44270324707,-1,
R_qIASDHlhg7aboVX,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:43:55,2017-01-24 04:44:08,1,Fearful,42.7626953125,-84.44270324707,-1,
R_2QnZ5GDBlnocYBL,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:44:09,2017-01-24 04:44:15,1,Hurt,42.7626953125,-84.44270324707,-1,
R_1FLOzd6W7w3uN7b,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:44:09,2017-01-24 04:44:20,1,Shocked,42.7626953125,-84.44270324707,-1,
R_URdKa01IejYQakh,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:44:21,2017-01-24 04:44:27,1,Stunned,42.7626953125,-84.44270324707,-1,
R_Ptj99mpypRjrvbP,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:44:02,2017-01-24 04:44:33,1,shock,42.7626953125,-84.44270324707,-1,
R_3oEDwfDweNhs0rR,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:44:16,2017-01-24 04:44:36,1,Dispair,42.7626953125,-84.44270324707,-1,
